

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Hill Street, Copperas Hill
Year	1833 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Jan 1833
Register	Baptisms 1830 - 1863, Page 14, Entry 105
Source	LDS Film 1656015
Parent Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225634&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225634&Relationship=2ndParent



