

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	St Andrew St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 98, Entry 677
Source	LDS film 1656378
Parent Of	Anne Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091206&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091206&Relationship=2ndParent



