

Isaac Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086414
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Holmes
Gender	Male
Abode	Duke St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Notes	According to the certificate of the Reverend Melville Horne transmitted to me on the 14 day of July. John Pulford curate.
Register	Baptisms 1814 - 1815, Page 254, Entry 2028
Source	LDS Film 1656378
Parent Of	Mary Anne Farrer Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086414&Relationship=Baptised
Married To	Mary Anne Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086414&Relationship=2ndParent



