

John Raye Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Raye
Surname	Bickerstaff
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Roscoe St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 72, Entry 468
Source	LDS film 1656378
Parent	George Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090997&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090997&Relationship=2ndParent



