

William Crofts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194195
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crofts
Gender	Male
Abode	Bootle
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1848
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1847 - 1848, Page 331, Entry 2642
Source	LDS Film 93885
Parent Of	Joseph Crofts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194195&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194195&Relationship=2ndParent



