

Robert Gething	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175564
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gething
Gender	Male
Abode	Westley St, Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1842
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	22 Jan 1840
Register	Baptisms 1842 - 1843, Page 42, Entry 330
Source	LDS Film 93884
Parent Of	Mary Jane Gething	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175564&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175564&Relationship=2ndParent



