

James Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140072009
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Gerard
Gender	Male
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Jun 1828
Witnesses	Henrietta Blundell Hollinshead; Ellen Leigh; Thomas Moss; J. T. Leigh; Jas. Gerard
Marriage Type	Licence
Marrying Minister	T. G. Leigh, Curate
Register	Marriages 1823 - 1837, Page 114, Entry 142
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Benson Blundell Hollinshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072009&Relationship=Groom
Witnessed Marriage Of	Jane Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072009&Relationship=Bride



