

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061731
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1847
Witnesses	Richard Jones, (X); Sarah Ratcliffe
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 139, Entry 278
Source	LDS Film 1656509
Witnessed Marriage Of	Samuel Cliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061731&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061731&Relationship=Bride



