

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	Coopers Row
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1799
Occupation (As Documented)	Cork-Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	23 Jul 1799
Register	Baptisms 1799, Page 92, Entry 762
Source	LDS Film 93833
Parent Of	Alice Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049224&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049224&Relationship=2ndParent



