

Thomas Davie Rontree	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238889
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Davie
Surname	Rontree
Gender	Male
Abode	Edgehill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1855 - 1856, Page 275, Entry 2197
Source	LDS Film 93887
Parent Of	Frederick Rontree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238889&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238889&Relationship=2ndParent



