

Benjamin Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167995
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Crane
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	St Andrew St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 21, Entry 166
Source	LDS Film 1656423
Parent	William Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167995&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167995&Relationship=2ndParent



