

Samuel Peck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041940
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Peck
Gender	Male
Abode	Chatham Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Jul 1846
Occupation (As Documented)	Shopman
Occupation (Standardised)	Shop Man
Minor Or Full	Full
Status	Bachelor
Witnesses	William Harris; Elizabeth Johnson, (X)
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 85, Entry 169
Source	LDS Film 1656374
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041940&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041940&Relationship=Witness_2
Married To	Margaret Conolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041940&Relationship=Bride



