

John Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarkson
Gender	Male
Abode	Williamson St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1828
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	15 Oct 1828
Register	Baptisms 1828 - 1829, Page 185, Entry 1477
Source	LDS Film 93877
Parent Of	Richard Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129089&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129089&Relationship=2ndParent



