

Henry Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040136632
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Berry
Gender	Male
Abode	Gt. George's Street, Liverpool
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Aug 1836
Occupation (As Documented)	Minister of St. Michael Church
Occupation (Standardised)	Church Minister
Age At Death	43
Age At Death (Years)	43
Burying Minister	T. J. Liff?
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 1580
Source	LDS Film 1468981



