

Jane Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222276
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kelly
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Chorley Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1803
Date Of Child's Birth	7 Jun 1803
Register	Baptisms 1803, Page 187, Entry 660
Source	LFS Film 93833
Parent Of	Jane Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222276&Relationship=Baptised
Married To	Thomas Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222276&Relationship=1stParent



