

Robert Bellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051238
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bellin
Gender	Male
Abode	Paradise St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1801
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	26 Nov 1801
Register	Burials 1800 - 1801, Page 32, Entry 328
Source	LDS Film 93833
Parent Of	Eliza Bellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051238&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051238&Relationship=2ndParent



