

William Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181020
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morecroft
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Brunswick Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 165, Entry 1319
Source	LDS Film 93884
Parent	George Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181020&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181020&Relationship=2ndParent



