

Jane Ledsom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295294
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ledsom
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Woolton
Year	1848
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Sep 1848
Date Of Child's Birth	?
Register	Baptisms 1845 - 1868, Page 27, Entry 212
Source	LDS Film 2147929
Parent Of	William Ledsom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295294&Relationship=Baptised
Married To	William Ledsom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295294&Relationship=1stParent



