

Robert Middleton Cash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040083230
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Middleton
Surname	Cash
Gender	Male
Abode	Harrington Toxteth
Year	1846
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 May 1846
Age At Death	4 years
Age At Death (Years)	4
Burying Minister	J. G Headlam Curate
Register	Burials - 1846 from the Bishop's Transcripts, Page 1, Entry 690
Source	LDS Film 1068892



