

William Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421604
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Abode	Kent Street
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Mar 1791
Occupation (As Documented)	Master & Surgeon
Date Of Child's Birth	3 Feb 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 37, Entry 13
Source	LDS Film 1468979
Parent Of	Christianna Howarth Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421604&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421604&Relationship=2ndParent



