

Samuel White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085672
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	White
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1857
Witnesses	Samuel White; Ann Jane White
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857, Page 148, Entry 296
Source	LDS Film 1656679
Witnessed Marriage Of	John Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085672&Relationship=Groom
Witnessed Marriage Of	Ann Pollock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085672&Relationship=Bride



