

Richard Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058722
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hartley
Gender	Male
Abode	North Shore
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1804
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	8 Jun 1804
Register	Baptisms 1804, Page 223, Entry 755
Source	LFS Film 93833
Parent Of	Mary Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058722&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058722&Relationship=2ndParent



