

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102791
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Duncan St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Apr 1830
Register	Burials 1825 - 1830, Page 42, Entry 3031
Source	LDS Film 560881
Parent Of	George Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102791&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102791&Relationship=2ndParent



