

Allan McDougall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240956
First Name (With Contractions)	Allan
First Name (Without Contractions)	Allan
Surname	McDougall
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Windsor
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 135, Entry 1080
Source	LDS Film 93887
Parent	Malcolm McDougall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240956&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240956&Relationship=2ndParent



