

Luke Pike	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082249
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Pike
Gender	Male
Abode	Tithebarn St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Allan; Mary Ann Hatter, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 181, Entry 362
Source	LDS Film 1656678
Witnessed By	Henry Allan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082249&Relationship=Witness_1
Witnessed By	Mary Ann Hatter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082249&Relationship=Witness_2
Married To	Margaret Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082249&Relationship=Bride



