

John Rawlinson Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Rawlinson
Surname	Davies
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Richmond Row
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 364, Entry 2908
Source	LDS Film 2045907
Parent	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147784&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147784&Relationship=2ndParent



