

Francis Joseph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066113
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Joseph
Gender	Male
Abode	Benn Johnson St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jan 1807
Register	Baptisms 1807, Page 320, Entry 786
Source	LDS Film 93833
Parent Of	Ann Harriet Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066113&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066113&Relationship=2ndParent



