

John Smart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smart
Gender	Male
Abode	Warren Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1832
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1832, Page 3, Entry 3312
Source	FDS Film 1068891
Parent Of	George Smart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139136&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139136&Relationship=2ndParent



