

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062679
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Abode	Hornby St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Widower
Witnesses	Hugh Mayne, (X); Elizabeth Mayne
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 86, Entry 171
Source	LDS Film 1656510
Witnessed By	Hugh Mayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062679&Relationship=Witness_1
Witnessed By	Elizabeth Mayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062679&Relationship=Witness_2
Married To	Mary Lees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062679&Relationship=Bride



