

George Ratcliffe Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075245
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Ratcliffe
Surname	Woodward
Gender	Male
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Sep 1839
Witnesses	George Ratcliffe Woodward; Eliza Johanna Woodward; Thos. Woodward; Fanny Harris
Marriage Type	Licence
Marrying Minister	Rob.Williams Rector of Trefdraeth Anglesey
Register	Marriages 1837 - 1846, Page 56, Entry 111
Source	LDS Film 1647985
Witnessed Marriage Of	John George Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075245&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075245&Relationship=Bride



