

John Lees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106606
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lees
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gladstone St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Apr 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1821 - 1823, Page 268, Entry 167
Source	LDS Film 93834
Parent	Philip Lees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106606&Relationship=1stParent
Parent	Celia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106606&Relationship=2ndParent



