

John Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reed
Gender	Male
Abode	Gascoyne Street
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1816
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 - 1828, Page 23, Entry 180
Source	LDS Film 1656373
Parent Of	Catharine Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087889&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087889&Relationship=2ndParent



