

Joseph Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188154
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Foster
Gender	Male
Abode	St Andrew St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1846
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1846 - 1847, Page 99, Entry 787
Source	LDS Film 93885
Parent Of	William Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188154&Relationship=Baptised
Married To	Hannah Ann Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188154&Relationship=2ndParent



