

Jesse Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076518
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Surname	Hartley
Gender	Unknown
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Jul 1845
Witnesses	J. Forshaw; Jesse Hartley; John Bibby; Thos.? Cook; P. H. Knowlton
Marriage Type	Licence
Marrying Minister	John Fearon Offg. Minister
Register	Marriages 1837 - 1846, Page 199, Entry 397
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076518&Relationship=Groom
Witnessed Marriage Of	Mary Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076518&Relationship=Bride



