

Joseph Selvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040135
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Selvey
Gender	Male
Abode	Lancelot's hey
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 May 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	4 May 1786
Age At Death	26 yrs
Age At Death (Years)	26
Register	Burials 1785 - 1787, Page 65, Entry 102
Source	LDS Film 93833



