

Ann Mayers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054021
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mayers
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	New Hall St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Sep 1804
Age At Death	20 mons
Age At Death (Months)	20
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 130, Entry 27
Source	LDS Film 93873
Parent	John Mayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054021&Relationship=1stParent



