

George Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054260
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Case
Name Suffixes	Esquire
Gender	Male
Abode	Church St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1801
Date Of Child's Birth	29 May 1801
Register	Baptisms 1799 - 1810, Page 119, Entry 31
Source	LDS Film 1656377
Parent Of	Charles Deane Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054260&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054260&Relationship=2ndParent



