

Peter McMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055715
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McMillan
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1823
Witnesses	M. W. Haskell; Peter McMillan; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 204, Entry 145
Source	LDS Film 93917
Witnessed Marriage Of	Murdock Mackay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055715&Relationship=Groom
Witnessed Marriage Of	Margaret McIntyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055715&Relationship=Bride



