

George Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073921
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Allen
Gender	Male
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Oct 1834
Witnesses	Alice Alcock; Geo. Allen
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 186, Entry 234
Source	LDS Film 1647985
Witnessed Marriage Of	Charles Burgum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073921&Relationship=Groom
Witnessed Marriage Of	Esther Pye Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073921&Relationship=Bride



