

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Rose Hill
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Dec 1829
Age At Death	9
Age At Death (Years)	9
Register	Burials 1825 - 1830, Page 38, Entry 2699
Source	LDS Film 560881
Parent	Ricd. Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101833&Relationship=1stParent
Parent	Susanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101833&Relationship=2ndParent



