

Samuel Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018378
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rice
Gender	Male
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	31 Dec 1821
Witnesses	Robert Jones; Samuel Rice
Marriage Type	Banns
Marrying Minister	John Lingard B: D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 104, Entry 313
Source	LDS Film 1068892
Witnessed Marriage Of	Joseph Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018378&Relationship=Groom
Witnessed Marriage Of	Elizabeth Elias	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018378&Relationship=Bride



