

Daniel Brade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125156
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Brade
Gender	Male
Abode	Great Mersey Street Kirkdale
Year	1828 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1828
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Jul 1827
Register	Baptisms 1813 - 1841, Page 63, Entry 501
Source	LDS Film 1656149
Parent Of	William Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125156&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125156&Relationship=2ndParent



