

Thomas Stabbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035975
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Stabbs
Gender	Male
Abode	Fallwell
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	14 Mar 1783
Register	Burials 1767 - 1786, Entry 6059
Source	LDS Film 1656195
Parent	Henry Stabbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035975&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035975&Relationship=2ndParent



