

Thomas Stott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067971
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Stott
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1799
Witnesses	Thos. Stott; Wm. Morgan
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 236, Entry 205
Source	LDS Film 1656574
Witnessed Marriage Of	Thomas Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067971&Relationship=Groom
Witnessed Marriage Of	Elizabeth Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067971&Relationship=Bride



