

Ann Lepper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180781
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lepper
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	New Blenheim St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1844
Date Of Child's Birth	11 Apr 1840
Register	Baptisms 1843 - 1844, Page 135, Entry 1080
Source	LDS Film 93884
Parent Of	Eliza Hannah Lepper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180781&Relationship=Baptised
Married To	William Lepper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180781&Relationship=1stParent



