

Samuel Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102353
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Youds
Gender	Male
Abode	Parker St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1821
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1821 - 1822, Page 28, Entry 222
Source	LDS Film 1656418
Parent Of	Mary Ann Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102353&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102353&Relationship=2ndParent



