

Lawrance Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047037
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Holme
Gender	Male
Abode	Ormond Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1795
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	18 Sep 1795
Register	Burials 1769 - 1800, Page 50, Entry 23
Source	LDS Film 1656373
Parent Of	Richard Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047037&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047037&Relationship=2ndParent



