

Ferde Zalt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065231
First Name (With Contractions)	Ferde
First Name (Without Contractions)	Ferde
Surname	Zalt
Gender	Unknown
Abode	Weak St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Dec 1806
Register	Baptisms 1799 - 1810, Page 220, Entry 21
Source	LDS Film 1656377
Parent Of	Mary Zalt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065231&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065231&Relationship=2ndParent



