

John Lyass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyass
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1856
Witnesses	John Lyass; Ann Davison, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 95, Entry 190
Source	LDS Film 1656679
Witnessed Marriage Of	John Arthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084223&Relationship=Groom
Witnessed Marriage Of	Amelia Cooling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084223&Relationship=Bride



