

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042041
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Abode	Tempest Hey
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1788
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	10 Sep 1788
Register	Burials 1769 - 1800, Page 17, Entry 7
Source	LDS Film 1656373
Parent Of	James Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042041&Relationship=Deceased
Married To	Susana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042041&Relationship=2ndParent



