

Barzillai Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036666
First Name (With Contractions)	Barzillai
First Name (Without Contractions)	Barzillai
Surname	Wilson
Gender	Male
Abode	Greetham street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Apr 1792
Register	Baptisms 1792, Page 257, Entry 440
Source	LDS Film 93833
Parent Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036666&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036666&Relationship=2ndParent



