

William Hinds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065449
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hinds
Gender	Male
Abode	Richmond Row
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1807
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	31 Dec 1806
Register	Baptisms 1807, Page 306, Entry 124
Source	LDS Film 93833
Parent Of	John Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065449&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065449&Relationship=2ndParent



