

James Nicoll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140634
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Nicoll
Gender	Male
Abode	St George's Crescent
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1832
Occupation (As Documented)	Clothier
Occupation (Standardised)	Clothier
Register	Baptisms 1832 - 1833, Page 139, Entry 1106
Source	LDS Film 1656421
Parent Of	John Heather Nicoll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140634&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140634&Relationship=2ndParent



