

Samuel Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230196
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Yates
Gender	Male
Abode	Mill St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1852, Page 17, Entry 134
Source	LDS Film 93886
Parent Of	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230196&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230196&Relationship=2ndParent



