

Samuel Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101339
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Daniels
Gender	Male
Abode	Richmond Tera
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Mar 1829
Age At Death	16 mo
Age At Death (Months)	16
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 30, Entry 2166
Source	LDS Film 560881
Parent	Saml. Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101339&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101339&Relationship=2ndParent



