

Elizabeth Sowerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060045448
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sowerby
Former/Maiden/Other Surname 1	Nield
Spouse's Occupation (As Documented)	Cheese monger
Spouse's Occupation (Standardised)	Cheesemonger
Abode	Lord street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1793
Date Of Child's Death	15 Nov 1793
Register	Burials 1793, Page 105, Entry 224
Source	LDS Film 93833
Parent Of	Elizabeth Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045448&Relationship=Deceased
Married To	Peter Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045448&Relationship=1stParent
Elizabeth Sowerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060045448
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sowerby
Former/Maiden/Other Surname 1	Nield
Spouse's Occupation (As Documented)	Cheese monger
Spouse's Occupation (Standardised)	Cheesemonger
Abode	Harrington street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1795
Date Of Child's Death	8 Apr 1795
Register	Burials 1795, Page 114, Entry 73
Source	LDS Film 93833
Parent Of	Ann Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046698&Relationship=Deceased
Married To	Peter Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046698&Relationship=1stParent
Elizabeth Sowerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060045448
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sowerby
Former/Maiden/Other Surname 1	Nield
Spouse's Occupation (As Documented)	Cheesemonger
Spouse's Occupation (Standardised)	Cheesemonger
Gender	Female
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1807
Date Of Child's Birth	8 Mar 1807
Register	Baptisms 1787 - 1810, Page 58, Entry 1155
Source	LDS Film 1595373
Parent Of	Maria Nield Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067094&Relationship=Baptised
Married To	Peter Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067094&Relationship=1stParent



