

David Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026041
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Griffiths
Gender	Male
Abode	Frederic Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Nov 1785
Register	Baptisms 1785, Page 141, Entry 922
Source	LDS Film 93833
Parent Of	Jane Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026041&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026041&Relationship=2ndParent



