

Humphrey Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198165
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Roberts
Gender	Male
Abode	Islington
Year	1856 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1856
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Feb 1856
Register	Baptisms 1851 - 1872, Page 32, Entry 1850
Source	LDS Film 1656153
Parent Of	Margaret Eleanor Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198165&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198165&Relationship=2ndParent



