

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062793
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Edmund St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1849
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Haynes; Mary Ann Wagner
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 143, Entry 285
Source	LDS Film 1656510
Witnessed By	Henry Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062793&Relationship=Witness_1
Witnessed By	Mary Ann Wagner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062793&Relationship=Witness_2
Married To	Dorothy Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062793&Relationship=Bride



