

Henry Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121440
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Spencer
Gender	Male
Abode	Webster St. Everton
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1827
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1826 - 1827, Page 91, Entry 724
Source	LDS Film 1656419
Parent Of	Alice Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121440&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121440&Relationship=2ndParent



