

Henry Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461558
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Case
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Ward St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 27, Entry 212
Source	LDS Film 1656422
Parent	Henry Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461558&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461558&Relationship=2ndParent



