

Richard Cliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146072
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cliff
Gender	Male
Abode	Comus Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1834
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Register	Baptisms 1834, Page 150, Entry 1195
Source	LDS Film 2045907
Parent Of	Richard Cliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146072&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146072&Relationship=2ndParent



