

Patrick Caffrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426353
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Caffrey
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Feb 1829
Date Of Child's Birth	1 Feb 1829
Register	Baptisms 1827 - 1830, Page 28, Entry 251
Source	LDS Film 396375
Parent Of	Mary Caffrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426353&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426353&Relationship=2ndParent



