

Thomas Moseley Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090260
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Moseley
Surname	Bennett
Gender	Male
Abode	Harrington St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1817
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 15, Entry 2265
Source	LDS Film 1068890
Parent Of	Eliza Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090260&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090260&Relationship=2ndParent



